Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-10-07T07:06:08.826581835, 2017-10-07T07:06:09.294581835, 0xFF0000, waveform, 0
2017-10-07T07:06:56.826728105, 2017-10-07T07:07:02.794728105, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:07:02.826726317, 2017-10-07T07:07:08.794726317, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:07:08.826764583, 2017-10-07T07:07:14.794764583, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:07:14.826722860, 2017-10-07T07:07:20.794722860, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:07:20.826761126, 2017-10-07T07:07:26.794761126, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:07:26.826819419, 2017-10-07T07:07:32.794819419, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:07:32.826757788, 2017-10-07T07:07:38.794757788, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:07:38.826816082, 2017-10-07T07:07:44.794816082, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:07:44.826854348, 2017-10-07T07:07:50.794854348, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:07:50.826812624, 2017-10-07T07:07:56.794812624, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:09:56.827116489, 2017-10-07T07:10:02.795116489, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:10:02.827114701, 2017-10-07T07:10:08.795114701, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:10:08.827113032, 2017-10-07T07:10:14.795113032, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:10:14.827171325, 2017-10-07T07:10:20.795171325, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:10:20.827169656, 2017-10-07T07:10:26.795169656, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:10:26.827167868, 2017-10-07T07:10:32.795167868, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:10:32.827166199, 2017-10-07T07:10:38.795166199, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:10:38.827164411, 2017-10-07T07:10:44.795164411, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:10:44.827202677, 2017-10-07T07:10:50.795202677, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:10:50.827201008, 2017-10-07T07:10:56.795201008, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:12:56.827524900, 2017-10-07T07:13:02.795524900, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:13:02.827463150, 2017-10-07T07:13:08.795463150, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:13:08.827521443, 2017-10-07T07:13:14.795521443, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:13:14.827519774, 2017-10-07T07:13:20.795519774, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:13:20.827517986, 2017-10-07T07:13:26.795517986, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:13:26.827556252, 2017-10-07T07:13:32.795556252, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:13:32.827514529, 2017-10-07T07:13:38.795514529, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:13:38.827552914, 2017-10-07T07:13:44.795552914, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:13:44.827611088, 2017-10-07T07:13:50.795611088, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:13:50.827549457, 2017-10-07T07:13:56.795549457, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:15:56.827873349, 2017-10-07T07:16:02.795873349, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:16:02.827871561, 2017-10-07T07:16:08.795871561, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:16:08.827869892, 2017-10-07T07:16:14.795869892, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:16:14.827908158, 2017-10-07T07:16:20.795908158, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:16:20.827906489, 2017-10-07T07:16:26.795906489, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:16:26.827904701, 2017-10-07T07:16:32.795904701, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:16:32.827903032, 2017-10-07T07:16:38.795903032, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:16:38.827961325, 2017-10-07T07:16:44.795961325, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:16:44.827959537, 2017-10-07T07:16:50.795959537, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:16:50.827957868, 2017-10-07T07:16:56.795957868, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:18:56.828261733, 2017-10-07T07:19:02.796261733, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:19:02.828260064, 2017-10-07T07:19:08.796260064, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:19:08.828258275, 2017-10-07T07:19:14.796258275, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:19:14.828316569, 2017-10-07T07:19:20.796316569, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:19:20.828314900, 2017-10-07T07:19:26.796314900, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:19:26.828313112, 2017-10-07T07:19:32.796313112, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:19:32.828311443, 2017-10-07T07:19:38.796311443, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:19:38.828309655, 2017-10-07T07:19:44.796309655, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:19:44.828347921, 2017-10-07T07:19:50.796347921, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:19:50.828346252, 2017-10-07T07:19:56.796346252, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:21:08.828523874, 2017-10-07T07:21:09.296523874, 0xFF0000, waveform, 0
2017-10-07T07:21:56.828670144, 2017-10-07T07:22:02.796670144, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:22:02.828608393, 2017-10-07T07:22:08.796608393, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:22:08.828666687, 2017-10-07T07:22:14.796666687, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:22:14.828704953, 2017-10-07T07:22:20.796704953, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:22:20.828663229, 2017-10-07T07:22:26.796663229, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:22:26.828701496, 2017-10-07T07:22:32.796701496, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:22:32.828759789, 2017-10-07T07:22:38.796759789, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:22:38.828698158, 2017-10-07T07:22:44.796698158, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:22:44.828756451, 2017-10-07T07:22:50.796756451, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:22:50.828754663, 2017-10-07T07:22:56.796754663, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:24:56.829018592, 2017-10-07T07:25:02.797018592, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:25:02.829016804, 2017-10-07T07:25:08.797016804, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:36:08.830525994, 2017-10-07T07:36:09.298525994, 0xFF0000, waveform, 0
2017-10-07T07:51:08.832568049, 2017-10-07T07:51:09.300568049, 0xFF0000, waveform, 0
2017-10-07T08:06:08.834610104, 2017-10-07T08:06:09.302610104, 0xFF0000, waveform, 0
2017-10-07T08:21:08.836452245, 2017-10-07T08:21:09.304452245, 0xFF0000, waveform, 0
2017-10-07T08:36:08.838094353, 2017-10-07T08:36:09.306094353, 0xFF0000, waveform, 0
2017-10-07T08:51:08.839676380, 2017-10-07T08:51:09.307676380, 0xFF0000, waveform, 0
2017-10-07T09:06:08.841278553, 2017-10-07T09:06:09.309278553, 0xFF0000, waveform, 0
2017-10-07T09:21:08.842720627, 2017-10-07T09:21:09.310720627, 0xFF0000, waveform, 0
2017-10-07T09:36:08.844162702, 2017-10-07T09:36:09.312162702, 0xFF0000, waveform, 0
2017-10-07T09:43:02.844843983, 2017-10-07T09:43:08.812843983, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T09:43:08.844842314, 2017-10-07T09:43:14.812842314, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T09:43:38.844833731, 2017-10-07T09:43:44.812833731, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T09:43:44.844871997, 2017-10-07T09:43:50.812871997, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T09:43:50.844930291, 2017-10-07T09:43:56.812930291, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T09:43:56.844868540, 2017-10-07T09:44:02.812868540, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T09:44:38.844956517, 2017-10-07T09:44:44.812956517, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T09:44:44.844954848, 2017-10-07T09:44:50.812954848, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T09:44:50.845013141, 2017-10-07T09:44:56.813013141, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T09:44:56.845011353, 2017-10-07T09:45:02.813011353, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T09:48:50.845344305, 2017-10-07T09:48:56.813344305, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T09:48:56.845382571, 2017-10-07T09:49:02.813382571, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T09:51:08.845604777, 2017-10-07T09:51:09.313604777, 0xFF0000, waveform, 0
2017-10-07T10:06:08.846986889, 2017-10-07T10:06:09.314986889, 0xFF0000, waveform, 0
2017-10-07T10:10:14.847376346, 2017-10-07T10:10:20.815376346, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T10:10:20.847374677, 2017-10-07T10:10:26.815374677, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T10:11:38.847492337, 2017-10-07T10:11:44.815492337, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T10:11:44.847550511, 2017-10-07T10:11:50.815550511, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T10:12:26.847578525, 2017-10-07T10:12:32.815578525, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T10:12:32.847576856, 2017-10-07T10:12:38.815576856, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T10:12:38.847575068, 2017-10-07T10:12:44.815575068, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T10:12:44.847633361, 2017-10-07T10:12:50.815633361, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T10:13:14.847624778, 2017-10-07T10:13:20.815624778, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T10:13:20.847663044, 2017-10-07T10:13:26.815663044, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T10:15:14.847830414, 2017-10-07T10:15:20.815830414, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T10:15:20.847888708, 2017-10-07T10:15:26.815888708, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T10:17:38.848049163, 2017-10-07T10:17:44.816049163, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T10:17:44.848087430, 2017-10-07T10:17:50.816087430, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T10:17:50.848045706, 2017-10-07T10:17:56.816045706, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T10:17:56.848083972, 2017-10-07T10:18:02.816083972, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T10:18:02.848142266, 2017-10-07T10:18:08.816142266, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T10:18:08.848080515, 2017-10-07T10:18:14.816080515, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T10:18:38.848131895, 2017-10-07T10:18:44.816131895, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T10:18:44.848170161, 2017-10-07T10:18:50.816170161, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T10:18:50.848168492, 2017-10-07T10:18:56.816168492, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T10:18:56.848166823, 2017-10-07T10:19:02.816166823, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T10:21:08.848388910, 2017-10-07T10:21:09.316388910, 0xFF0000, waveform, 0
2017-10-07T10:23:14.848592877, 2017-10-07T10:23:20.816592877, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T10:23:20.848591089, 2017-10-07T10:23:26.816591089, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T10:36:08.849771022, 2017-10-07T10:36:09.317771022, 0xFF0000, waveform, 0
2017-10-07T10:51:08.851213097, 2017-10-07T10:51:09.319213097, 0xFF0000, waveform, 0
2017-10-07T11:01:50.852229118, 2017-10-07T11:01:56.820229118, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T11:01:56.852227449, 2017-10-07T11:02:02.820227449, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T11:02:02.852285742, 2017-10-07T11:02:08.820285742, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T11:02:08.852223992, 2017-10-07T11:02:14.820223992, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T11:02:14.852282285, 2017-10-07T11:02:20.820282285, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T11:02:20.852280497, 2017-10-07T11:02:26.820280497, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T11:02:26.852278828, 2017-10-07T11:02:32.820278828, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T11:02:32.852277040, 2017-10-07T11:02:38.820277040, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T11:02:38.852315425, 2017-10-07T11:02:44.820315425, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T11:02:44.852313637, 2017-10-07T11:02:50.820313637, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T11:03:02.852308511, 2017-10-07T11:03:08.820308511, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T11:03:08.852366805, 2017-10-07T11:03:14.820366805, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T11:03:14.852365016, 2017-10-07T11:03:20.820365016, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T11:03:20.852363348, 2017-10-07T11:03:26.820363348, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T11:03:26.852401614, 2017-10-07T11:03:32.820401614, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T11:03:32.852359890, 2017-10-07T11:03:38.820359890, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T11:03:50.852394700, 2017-10-07T11:03:56.820394700, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T11:03:56.852452993, 2017-10-07T11:04:02.820452993, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T11:06:08.852655172, 2017-10-07T11:06:09.320655172, 0xFF0000, waveform, 0
2017-10-07T11:17:14.853664398, 2017-10-07T11:17:20.821664398, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T11:17:20.853722572, 2017-10-07T11:17:26.821722572, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T11:17:38.853757500, 2017-10-07T11:17:44.821757500, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T11:17:44.853715777, 2017-10-07T11:17:50.821715777, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T11:17:50.853754043, 2017-10-07T11:17:56.821754043, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T11:17:56.853812336, 2017-10-07T11:18:02.821812336, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T11:21:08.854097247, 2017-10-07T11:21:09.322097247, 0xFF0000, waveform, 0
2017-10-07T11:36:08.855539321, 2017-10-07T11:36:09.323539321, 0xFF0000, waveform, 0
2017-10-07T11:45:38.856476068, 2017-10-07T11:45:44.824476068, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T11:45:44.856474280, 2017-10-07T11:45:50.824474280, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T11:46:02.856529116, 2017-10-07T11:46:08.824529116, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T11:46:08.856527447, 2017-10-07T11:46:14.824527447, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T11:46:26.856522321, 2017-10-07T11:46:32.824522321, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T11:46:32.856560587, 2017-10-07T11:46:38.824560587, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T11:46:38.856618881, 2017-10-07T11:46:44.824618881, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T11:46:44.856557130, 2017-10-07T11:46:50.824557130, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T11:47:14.856608510, 2017-10-07T11:47:20.824608510, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T11:47:20.856646776, 2017-10-07T11:47:26.824646776, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T11:47:26.856645107, 2017-10-07T11:47:32.824645107, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T11:47:32.856643319, 2017-10-07T11:47:38.824643319, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T11:51:08.856981515, 2017-10-07T11:51:09.324981515, 0xFF0000, waveform, 0
2017-10-07T12:06:08.858523488, 2017-10-07T12:06:09.326523488, 0xFF0000, waveform, 0
2017-10-07T12:12:02.859122157, 2017-10-07T12:12:08.827122157, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T12:12:08.859120368, 2017-10-07T12:12:14.827120368, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T12:12:14.859118700, 2017-10-07T12:12:20.827118700, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T12:12:20.859176993, 2017-10-07T12:12:26.827176993, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T12:12:26.859115242, 2017-10-07T12:12:32.827115242, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T12:12:32.859173536, 2017-10-07T12:12:38.827173536, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T12:12:38.859211802, 2017-10-07T12:12:44.827211802, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T12:12:44.859170079, 2017-10-07T12:12:50.827170079, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T12:12:50.859208345, 2017-10-07T12:12:56.827208345, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T12:12:56.859166622, 2017-10-07T12:13:02.827166622, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T12:13:02.859204888, 2017-10-07T12:13:08.827204888, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T12:13:08.859263181, 2017-10-07T12:13:14.827263181, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T12:21:08.860025644, 2017-10-07T12:21:09.328025644, 0xFF0000, waveform, 0
2017-10-07T12:35:14.861483216, 2017-10-07T12:35:20.829483216, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T12:35:20.861521482, 2017-10-07T12:35:26.829521482, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T12:35:26.861519813, 2017-10-07T12:35:32.829519813, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T12:35:32.861518025, 2017-10-07T12:35:38.829518025, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T12:35:38.861516356, 2017-10-07T12:35:44.829516356, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T12:35:44.861514568, 2017-10-07T12:35:50.829514568, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T12:36:08.861607670, 2017-10-07T12:36:09.329607670, 0xFF0000, waveform, 0
2017-10-07T12:36:14.861565947, 2017-10-07T12:36:20.829565947, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T12:36:20.861604332, 2017-10-07T12:36:26.829604332, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T12:36:26.861662507, 2017-10-07T12:36:32.829662507, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T12:36:32.861600875, 2017-10-07T12:36:38.829600875, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T12:37:26.861745357, 2017-10-07T12:37:32.829745357, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T12:37:32.861743688, 2017-10-07T12:37:38.829743688, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T12:41:38.862173199, 2017-10-07T12:41:44.830173199, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T12:41:44.862171411, 2017-10-07T12:41:50.830171411, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T12:51:08.863149762, 2017-10-07T12:51:09.331149762, 0xFF0000, waveform, 0
2017-10-07T12:53:26.863370299, 2017-10-07T12:53:32.831370299, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T12:53:32.863408565, 2017-10-07T12:53:38.831408565, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T12:53:38.863406777, 2017-10-07T12:53:44.831406777, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T12:53:44.863405108, 2017-10-07T12:53:50.831405108, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T12:53:50.863463401, 2017-10-07T12:53:56.831463401, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T12:53:56.863461613, 2017-10-07T12:54:02.831461613, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T12:54:02.863459944, 2017-10-07T12:54:08.831459944, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T12:54:08.863458275, 2017-10-07T12:54:14.831458275, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T12:54:14.863456487, 2017-10-07T12:54:20.831456487, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T12:54:20.863494753, 2017-10-07T12:54:26.831494753, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T13:06:08.864751935, 2017-10-07T13:06:09.332751935, 0xFF0000, waveform, 0
2017-10-07T13:10:14.865181446, 2017-10-07T13:10:20.833181446, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T13:10:20.865219712, 2017-10-07T13:10:26.833219712, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T13:21:08.866333961, 2017-10-07T13:21:09.334333961, 0xFF0000, waveform, 0
2017-10-07T13:25:50.866853117, 2017-10-07T13:25:56.834853117, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T13:25:56.866911411, 2017-10-07T13:26:02.834911411, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T13:26:02.866849780, 2017-10-07T13:26:08.834849780, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T13:26:08.866907954, 2017-10-07T13:26:14.834907954, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T13:26:14.866846323, 2017-10-07T13:26:20.834846323, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T13:26:20.866904616, 2017-10-07T13:26:26.834904616, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T13:26:26.866942882, 2017-10-07T13:26:32.834942882, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T13:26:32.866901159, 2017-10-07T13:26:38.834901159, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T13:26:38.866939425, 2017-10-07T13:26:44.834939425, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T13:26:44.866937637, 2017-10-07T13:26:50.834937637, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T13:27:02.866932511, 2017-10-07T13:27:08.834932511, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T13:27:08.866990804, 2017-10-07T13:27:14.834990804, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T13:27:14.867029070, 2017-10-07T13:27:20.835029070, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T13:27:20.866987347, 2017-10-07T13:27:26.834987347, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T13:27:26.867025613, 2017-10-07T13:27:32.835025613, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T13:27:32.867023944, 2017-10-07T13:27:38.835023944, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T13:27:38.867022156, 2017-10-07T13:27:44.835022156, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T13:27:44.867080450, 2017-10-07T13:27:50.835080450, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T13:29:26.867251276, 2017-10-07T13:29:32.835251276, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T13:29:32.867249488, 2017-10-07T13:29:38.835249488, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T13:29:38.867247819, 2017-10-07T13:29:44.835247819, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T13:29:44.867286086, 2017-10-07T13:29:50.835286086, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T13:36:08.867936015, 2017-10-07T13:36:09.335936015, 0xFF0000, waveform, 0
2017-10-07T13:50:50.869583368, 2017-10-07T13:50:56.837583368, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T13:50:56.869581580, 2017-10-07T13:51:02.837581580, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T13:51:02.869619846, 2017-10-07T13:51:08.837619846, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T13:51:08.869578123, 2017-10-07T13:51:14.837578123, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T13:51:08.869578123, 2017-10-07T13:51:09.337578123, 0xFF0000, waveform, 0
2017-10-07T13:51:26.869613051, 2017-10-07T13:51:32.837613051, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T13:51:32.869671225, 2017-10-07T13:51:38.837671225, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T14:06:08.871260285, 2017-10-07T14:06:09.339260285, 0xFF0000, waveform, 0
2017-10-07T14:07:38.871434450, 2017-10-07T14:07:44.839434450, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T14:07:44.871492743, 2017-10-07T14:07:50.839492743, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T14:08:02.871527552, 2017-10-07T14:08:08.839527552, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T14:08:08.871485829, 2017-10-07T14:08:14.839485829, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T14:09:26.871603488, 2017-10-07T14:09:32.839603488, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T14:09:32.871661782, 2017-10-07T14:09:38.839661782, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T14:14:38.872214078, 2017-10-07T14:14:44.840214078, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T14:14:44.872212409, 2017-10-07T14:14:50.840212409, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T14:14:50.872270703, 2017-10-07T14:14:56.840270703, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T14:14:56.872268915, 2017-10-07T14:15:02.840268915, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T14:17:26.872525930, 2017-10-07T14:17:32.840525930, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T14:17:32.872564196, 2017-10-07T14:17:38.840564196, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T14:17:50.872619032, 2017-10-07T14:17:56.840619032, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T14:17:56.872557401, 2017-10-07T14:18:02.840557401, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T14:21:08.872962355, 2017-10-07T14:21:09.340962355, 0xFF0000, waveform, 0
2017-10-07T14:21:38.873053669, 2017-10-07T14:21:44.841053669, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T14:21:44.872992038, 2017-10-07T14:21:50.840992038, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T14:22:02.873046875, 2017-10-07T14:22:08.841046875, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T14:22:08.873085141, 2017-10-07T14:22:14.841085141, 0x0000FF, waveform-continuous-burst, 2
