Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-02-25T17:23:39.872689783, 2013-02-25T17:23:45.840689783, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T17:23:57.872781336, 2013-02-25T17:24:03.840781336, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T17:24:09.872835695, 2013-02-25T17:24:15.840835695, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T17:24:21.872870087, 2013-02-25T17:24:27.840870087, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T17:25:15.873104751, 2013-02-25T17:25:21.841104751, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T17:27:21.873645663, 2013-02-25T17:27:27.841645663, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T17:28:09.873863160, 2013-02-25T17:28:10.341863160, 0xFF0000, waveform, 0
2013-02-25T17:29:15.874132275, 2013-02-25T17:29:21.842132275, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T17:43:09.877741277, 2013-02-25T17:43:15.845741277, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T17:43:09.877741277, 2013-02-25T17:43:10.345741277, 0xFF0000, waveform, 0
2013-02-25T17:45:15.878282248, 2013-02-25T17:45:21.846282248, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T17:51:27.879907846, 2013-02-25T17:51:33.847907846, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T17:53:15.880317211, 2013-02-25T17:53:21.848317211, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T17:53:33.880408763, 2013-02-25T17:53:39.848408763, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T17:56:33.881164431, 2013-02-25T17:56:39.849164431, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T17:58:09.881619393, 2013-02-25T17:58:15.849619393, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T17:58:09.881619393, 2013-02-25T17:58:10.349619393, 0xFF0000, waveform, 0
2013-02-25T18:01:03.882397830, 2013-02-25T18:01:09.850397830, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T18:13:09.885497510, 2013-02-25T18:13:10.353497510, 0xFF0000, waveform, 0
2013-02-25T18:28:09.889335632, 2013-02-25T18:28:10.357335632, 0xFF0000, waveform, 0
2013-02-25T18:40:15.892395257, 2013-02-25T18:40:21.860395257, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T18:43:09.893113732, 2013-02-25T18:43:10.361113732, 0xFF0000, waveform, 0
2013-02-25T18:46:33.894018113, 2013-02-25T18:46:39.862018113, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T18:49:09.894644975, 2013-02-25T18:49:15.862644975, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T18:49:15.894682168, 2013-02-25T18:49:21.862682168, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T18:49:27.894736528, 2013-02-25T18:49:33.862736528, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T18:49:57.894862473, 2013-02-25T18:50:03.862862473, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T18:54:27.895995914, 2013-02-25T18:54:33.863995914, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T18:55:03.896118998, 2013-02-25T18:55:09.864118998, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T18:56:27.896479606, 2013-02-25T18:56:33.864479606, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T18:58:09.896931827, 2013-02-25T18:58:10.364931827, 0xFF0000, waveform, 0
2013-02-25T19:05:03.898697733, 2013-02-25T19:05:09.866697733, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T19:13:09.900769948, 2013-02-25T19:13:10.368769948, 0xFF0000, waveform, 0
2013-02-25T19:23:33.903477430, 2013-02-25T19:23:39.871477430, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T19:24:39.903786480, 2013-02-25T19:24:45.871786480, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T19:24:45.903843641, 2013-02-25T19:24:51.871843641, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T19:27:39.904562115, 2013-02-25T19:27:45.872562115, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T19:27:45.904599308, 2013-02-25T19:27:51.872599308, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T19:28:09.904688000, 2013-02-25T19:28:10.372688000, 0xFF0000, waveform, 0
2013-02-25T19:30:51.905412077, 2013-02-25T19:30:57.873412077, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T19:30:57.905469298, 2013-02-25T19:31:03.873469298, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T19:31:57.905741155, 2013-02-25T19:32:03.873741155, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T19:33:57.906284868, 2013-02-25T19:34:03.874284868, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T19:43:09.908866107, 2013-02-25T19:43:10.376866107, 0xFF0000, waveform, 0
2013-02-25T19:58:09.913244247, 2013-02-25T19:58:10.381244247, 0xFF0000, waveform, 0
2013-02-25T20:01:21.914154231, 2013-02-25T20:01:27.882154231, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T20:03:09.914663612, 2013-02-25T20:03:15.882663612, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T20:03:39.914849519, 2013-02-25T20:03:45.882849519, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T20:05:39.915433287, 2013-02-25T20:05:45.883433287, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T20:05:45.915490508, 2013-02-25T20:05:51.883490508, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T20:07:45.916074216, 2013-02-25T20:07:51.884074216, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T20:11:57.917316079, 2013-02-25T20:12:03.885316079, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T20:12:09.917350471, 2013-02-25T20:12:15.885350471, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T20:12:21.917444825, 2013-02-25T20:12:27.885444825, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T20:13:03.917625129, 2013-02-25T20:13:09.885625129, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T20:13:09.917682349, 2013-02-25T20:13:10.385682349, 0xFF0000, waveform, 0
2013-02-25T20:28:09.922160446, 2013-02-25T20:28:10.390160446, 0xFF0000, waveform, 0
2013-02-25T20:43:09.926638543, 2013-02-25T20:43:10.394638543, 0xFF0000, waveform, 0
2013-02-25T20:58:09.931116640, 2013-02-25T20:58:10.399116640, 0xFF0000, waveform, 0
2013-02-25T21:01:21.932126641, 2013-02-25T21:01:27.900126641, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T21:01:27.932123839, 2013-02-25T21:01:33.900123839, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T21:01:33.932161033, 2013-02-25T21:01:39.900161033, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T21:01:39.932158231, 2013-02-25T21:01:45.900158231, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T21:01:45.932215392, 2013-02-25T21:01:51.900215392, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T21:01:51.932252585, 2013-02-25T21:01:57.900252585, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T21:01:57.932249784, 2013-02-25T21:02:03.900249784, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T21:02:03.932306945, 2013-02-25T21:02:09.900306945, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T21:02:09.932344138, 2013-02-25T21:02:15.900344138, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T21:02:15.932341337, 2013-02-25T21:02:21.900341337, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T21:02:21.932398498, 2013-02-25T21:02:27.900398498, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T21:02:27.932435691, 2013-02-25T21:02:33.900435691, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T21:02:33.932432889, 2013-02-25T21:02:39.900432889, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T21:02:39.932490110, 2013-02-25T21:02:45.900490110, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T21:02:45.932487249, 2013-02-25T21:02:51.900487249, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T21:02:51.932524442, 2013-02-25T21:02:57.900524442, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T21:02:57.932581663, 2013-02-25T21:03:03.900581663, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T21:03:03.932578861, 2013-02-25T21:03:09.900578861, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T21:03:09.932616055, 2013-02-25T21:03:15.900616055, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T21:13:09.935594737, 2013-02-25T21:13:10.403594737, 0xFF0000, waveform, 0
2013-02-25T21:28:09.940072894, 2013-02-25T21:28:10.408072894, 0xFF0000, waveform, 0
2013-02-25T21:43:09.944490969, 2013-02-25T21:43:10.412490969, 0xFF0000, waveform, 0
2013-02-25T21:58:09.948929071, 2013-02-25T21:58:10.416929071, 0xFF0000, waveform, 0
2013-02-25T22:13:09.953247189, 2013-02-25T22:13:10.421247189, 0xFF0000, waveform, 0
2013-02-25T22:28:09.957625269, 2013-02-25T22:28:10.425625269, 0xFF0000, waveform, 0
2013-02-25T22:40:51.961328089, 2013-02-25T22:40:57.929328089, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T22:41:57.961637139, 2013-02-25T22:42:03.929637139, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T22:42:03.961634337, 2013-02-25T22:42:09.929634337, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T22:43:09.961963415, 2013-02-25T22:43:10.429963415, 0xFF0000, waveform, 0
2013-02-25T22:50:39.964092433, 2013-02-25T22:50:45.932092433, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T22:51:39.964364290, 2013-02-25T22:51:45.932364290, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T22:51:51.964418709, 2013-02-25T22:51:57.932418709, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T22:52:39.964636206, 2013-02-25T22:52:45.932636206, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T22:53:09.964822113, 2013-02-25T22:53:15.932822113, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T22:53:27.964913666, 2013-02-25T22:53:33.932913666, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T22:54:39.965239942, 2013-02-25T22:54:45.933239942, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T22:55:09.965365886, 2013-02-25T22:55:15.933365886, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T22:55:33.965514600, 2013-02-25T22:55:39.933514600, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T22:56:09.965697765, 2013-02-25T22:56:15.933697765, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T22:56:51.965878069, 2013-02-25T22:56:57.933878069, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T22:57:09.965969622, 2013-02-25T22:57:15.933969622, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T22:58:09.966241478, 2013-02-25T22:58:10.434241478, 0xFF0000, waveform, 0
2013-02-25T22:58:15.966278672, 2013-02-25T22:58:21.934278672, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T22:58:21.966335892, 2013-02-25T22:58:27.934335892, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T22:58:33.966370224, 2013-02-25T22:58:39.934370224, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T22:58:39.966427445, 2013-02-25T22:58:45.934427445, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T23:04:51.968153059, 2013-02-25T23:04:57.936153059, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T23:13:09.970559597, 2013-02-25T23:13:10.438559597, 0xFF0000, waveform, 0
2013-02-25T23:19:51.972431182, 2013-02-25T23:19:57.940431182, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T23:19:57.972468316, 2013-02-25T23:20:03.940468316, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T23:20:09.972522735, 2013-02-25T23:20:15.940522735, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T23:21:27.972886145, 2013-02-25T23:21:33.940886145, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T23:21:51.973014891, 2013-02-25T23:21:57.941014891, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T23:22:09.973106443, 2013-02-25T23:22:15.941106443, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T23:22:57.973283946, 2013-02-25T23:23:03.941283946, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T23:25:15.973919272, 2013-02-25T23:25:21.941919272, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T23:28:09.974797725, 2013-02-25T23:28:10.442797725, 0xFF0000, waveform, 0
2013-02-25T23:28:45.974920809, 2013-02-25T23:28:51.942920809, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T23:43:09.978975832, 2013-02-25T23:43:10.446975832, 0xFF0000, waveform, 0
2013-02-25T23:43:21.979010164, 2013-02-25T23:43:27.947010164, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T23:45:45.979702711, 2013-02-25T23:45:51.947702711, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T23:45:57.979797065, 2013-02-25T23:46:03.947797065, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T23:46:03.979794263, 2013-02-25T23:46:09.947794263, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T23:47:15.980160474, 2013-02-25T23:47:21.948160474, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T23:47:33.980252027, 2013-02-25T23:47:39.948252027, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T23:48:09.980375170, 2013-02-25T23:48:15.948375170, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T23:48:21.980429530, 2013-02-25T23:48:27.948429530, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T23:49:09.980647027, 2013-02-25T23:49:15.948647027, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T23:58:09.983193933, 2013-02-25T23:58:10.451193933, 0xFF0000, waveform, 0
