2017-06-26T22:21:07.9880, 2017-06-26T22:24:55.5480,0xFF0055, Charging, 4.80659
2017-06-28T01:12:18.1640, 2017-06-28T01:15:58.0980,0xFF0055, Charging, 2.88396
2017-06-29T04:04:00.4440, 2017-06-29T04:04:04.4440,0xFF0055, Charging, 1.60220
2017-06-29T21:58:09.7210, 2017-06-29T22:00:21.2190,0xFF0055, Charging, 3.57824
2017-06-30T06:57:28.8070, 2017-06-30T06:58:46.9310,0xFF0055, Charging, 1.94553
2017-07-01T18:43:19.0990, 2017-07-01T18:47:52.2210,0xFF0055, Charging, 3.68887
2017-07-05T21:10:20.8380, 2017-07-05T21:13:37.1480,0xFF0055, Charging, 1.94553
2017-07-07T00:01:37.8210, 2017-07-07T00:05:40.7560,0xFF0055, Charging, 2.15152
2017-07-09T05:46:07.7370, 2017-07-09T05:47:58.0480,0xFF0055, Charging, 1.43816
2017-07-09T14:46:26.0900, 2017-07-09T14:46:32.0270,0xFF0055, Charging, 3.04036
2017-07-12T23:17:07.5050, 2017-07-12T23:19:02.0660,0xFF0055, Charging, 2.52537
2017-07-15T04:59:46.7940, 2017-07-15T04:59:47.1690,0xFF0055, Charging, 0.919356
2017-07-15T22:51:54.6750, 2017-07-15T22:52:15.9250,0xFF0055, Charging, 1.52972
2017-07-16T16:49:16.6130, 2017-07-16T16:53:42.5470,0xFF0055, Charging, 4.41749
2017-07-17T01:46:30.3350, 2017-07-17T01:48:24.2710,0xFF0055, Charging, 2.03708
2017-07-17T10:45:43.1190, 2017-07-17T10:46:30.8060,0xFF0055, Charging, 3.21584
2017-07-27T21:23:48.3010, 2017-07-27T21:24:13.2380,0xFF0055, Charging, 1.35805
2017-08-10T07:39:32.5200, 2017-08-10T07:39:47.1450,0xFF0055, Charging, 1.79675
2017-08-22T06:05:19.2260, 2017-08-22T06:05:36.6630,0xFF0055, Charging, 0.720989
2018-04-21T16:51:18.0540, 2018-04-21T16:51:22.7420,0xFF0055, Charging, 28.2292
2018-04-23T04:39:48.9430, 2018-04-23T04:40:23.4420,0xFF0055, Charging, 16.3691
2018-04-23T13:37:17.1650, 2018-04-23T13:37:31.6650,0xFF0055, Charging, 26.0433
2018-04-23T22:34:41.8830, 2018-04-23T22:34:48.4460,0xFF0055, Charging, 22.4994
2018-04-24T07:31:41.7270, 2018-04-24T07:31:55.2270,0xFF0055, Charging, 21.4809
2018-04-25T10:23:01.3130, 2018-04-25T10:23:42.9380,0xFF0055, Charging, 25.7572
2018-04-26T13:15:09.2660, 2018-04-26T13:15:10.3910,0xFF0055, Charging, 20.5959
2018-04-27T16:06:32.9450, 2018-04-27T16:07:05.0080,0xFF0055, Charging, 30.7736
2018-04-29T12:52:51.1830, 2018-04-29T12:52:56.7460,0xFF0055, Charging, 25.6237
2018-04-30T06:47:32.5880, 2018-04-30T06:47:36.5260,0xFF0055, Charging, 18.7152
2018-04-30T15:44:49.9770, 2018-04-30T15:44:53.1650,0xFF0055, Charging, 29.9458
2018-05-01T18:36:38.4590, 2018-05-01T18:36:41.5220,0xFF0055, Charging, 23.9223
2018-05-02T03:33:16.1610, 2018-05-02T03:33:45.2860,0xFF0055, Charging, 15.3048
2018-05-02T12:30:46.0490, 2018-05-02T12:30:46.2990,0xFF0055, Charging, 30.1022
2018-05-02T21:27:48.3810, 2018-05-02T21:28:37.0680,0xFF0055, Charging, 26.7758
2018-05-03T06:24:47.0220, 2018-05-03T06:26:04.2710,0xFF0055, Charging, 20.5119
2018-05-03T15:22:43.0990, 2018-05-03T15:23:03.5360,0xFF0055, Charging, 29.6902
2018-05-04T00:19:43.6750, 2018-05-04T00:20:30.5490,0xFF0055, Charging, 19.8634
2018-05-04T09:16:56.7360, 2018-05-04T09:17:45.7360,0xFF0055, Charging, 25.0553
2018-05-04T18:13:39.7940, 2018-05-04T18:15:24.7930,0xFF0055, Charging, 25.6275
2018-05-05T03:10:32.6020, 2018-05-05T03:12:54.4760,0xFF0055, Charging, 16.8345
2018-05-05T12:07:42.7870, 2018-05-05T12:09:16.5360,0xFF0055, Charging, 31.8685
2018-05-05T21:06:02.2430, 2018-05-05T21:07:30.4300,0xFF0055, Charging, 30.8957
2018-05-06T06:03:21.7650, 2018-05-06T06:04:20.4520,0xFF0055, Charging, 20.5959
2018-05-06T23:57:08.0710, 2018-05-06T23:58:31.0080,0xFF0055, Charging, 22.4727
2018-05-07T17:53:10.1990, 2018-05-07T17:54:02.8860,0xFF0055, Charging, 27.0542
2018-05-08T02:49:51.2360, 2018-05-08T02:50:42.2350,0xFF0055, Charging, 14.5075
2018-05-08T11:46:52.7050, 2018-05-08T11:49:32.9540,0xFF0055, Charging, 28.7060
2018-05-08T20:44:05.0540, 2018-05-08T20:46:44.1770,0xFF0055, Charging, 30.1595
2018-05-09T05:40:28.2890, 2018-05-09T05:44:15.2860,0xFF0055, Charging, 21.1223
2018-05-09T14:37:25.4650, 2018-05-09T14:41:37.9000,0xFF0055, Charging, 27.2755
2018-05-09T23:34:26.9580, 2018-05-09T23:39:06.2050,0xFF0055, Charging, 25.9365
2018-05-10T08:32:22.6910, 2018-05-10T08:34:49.5020,0xFF0055, Charging, 25.5741
2018-05-10T17:29:18.2430, 2018-05-10T17:33:13.5530,0xFF0055, Charging, 30.4036
2018-05-11T02:26:41.2990, 2018-05-11T02:29:28.8600,0xFF0055, Charging, 18.1659
2018-05-11T11:23:15.2920, 2018-05-11T11:26:20.0400,0xFF0055, Charging, 29.5377
2018-05-11T20:20:54.9090, 2018-05-11T20:23:37.7200,0xFF0055, Charging, 29.2897
2018-05-12T05:18:16.9040, 2018-05-12T05:21:11.4650,0xFF0055, Charging, 20.3021
2018-05-12T14:14:18.3370, 2018-05-12T14:19:25.5220,0xFF0055, Charging, 26.8177
2018-05-12T23:12:56.6360, 2018-05-12T23:16:58.1330,0xFF0055, Charging, 26.2188
2018-05-13T08:10:30.8760, 2018-05-13T08:13:06.4990,0xFF0055, Charging, 24.3267
2018-05-13T17:07:48.8660, 2018-05-13T17:10:52.9890,0xFF0055, Charging, 29.9458
2018-05-14T02:05:22.7300, 2018-05-14T02:07:20.1660,0xFF0055, Charging, 19.6841
2018-05-14T11:02:14.4020, 2018-05-14T11:05:48.1500,0xFF0055, Charging, 30.9415
2018-05-14T20:00:09.0720, 2018-05-14T20:03:16.8200,0xFF0055, Charging, 27.1115
2018-05-15T13:54:11.2010, 2018-05-15T13:56:12.2620,0xFF0055, Charging, 27.2297
2018-05-15T22:51:06.8060, 2018-05-15T22:55:02.9910,0xFF0055, Charging, 26.4630
2018-05-16T07:47:41.0360, 2018-05-16T07:52:15.0330,0xFF0055, Charging, 24.5708
2018-05-16T16:44:56.7550, 2018-05-16T16:48:41.0020,0xFF0055, Charging, 30.1938
2018-05-17T01:42:39.7980, 2018-05-17T01:45:44.9840,0xFF0055, Charging, 20.3136
2018-05-17T10:39:23.7090, 2018-05-17T10:43:56.0810,0xFF0055, Charging, 23.8956
2018-05-17T19:36:59.7510, 2018-05-17T19:41:07.8110,0xFF0055, Charging, 29.8848
2018-05-18T04:34:32.5520, 2018-05-18T04:38:06.6740,0xFF0055, Charging, 20.5959
2018-05-18T13:31:19.9710, 2018-05-18T13:37:44.7790,0xFF0055, Charging, 28.4619
2018-05-18T22:29:11.0180, 2018-05-18T22:33:08.0780,0xFF0055, Charging, 25.4597
2018-05-19T07:26:26.5060, 2018-05-19T07:29:39.6910,0xFF0055, Charging, 24.6815
2018-05-19T16:23:37.8490, 2018-05-19T16:26:47.6590,0xFF0055, Charging, 27.3823
2018-05-20T10:18:15.9480, 2018-05-20T10:24:01.1320,0xFF0055, Charging, 28.3322
2018-05-20T19:15:37.2180, 2018-05-20T19:20:39.2780,0xFF0055, Charging, 27.7829
2018-05-21T04:13:24.4300, 2018-05-21T04:17:36.8650,0xFF0055, Charging, 21.5724
2018-05-21T13:10:17.0760, 2018-05-21T13:15:56.6340,0xFF0055, Charging, 27.4624
2018-05-21T22:08:03.7050, 2018-05-21T22:11:33.8270,0xFF0055, Charging, 25.9785
2018-05-22T07:05:14.2800, 2018-05-22T07:08:12.1530,0xFF0055, Charging, 24.0787
2018-05-22T16:02:33.6100, 2018-05-22T16:07:26.7940,0xFF0055, Charging, 30.3616
2018-05-23T01:00:18.3870, 2018-05-23T01:04:56.4460,0xFF0055, Charging, 24.0940
2018-05-23T09:57:11.7880, 2018-05-23T10:03:12.7840,0xFF0055, Charging, 28.4276
2018-05-23T18:54:28.3230, 2018-05-23T18:59:54.8820,0xFF0055, Charging, 27.8630
2018-05-24T03:52:27.7900, 2018-05-24T03:56:03.3500,0xFF0055, Charging, 21.3931
2018-05-24T12:49:15.4410, 2018-05-24T12:55:50.7490,0xFF0055, Charging, 26.7300
2018-05-24T21:47:05.0900, 2018-05-24T21:51:52.9620,0xFF0055, Charging, 24.4678
2018-05-25T06:44:23.5570, 2018-05-25T06:49:58.6160,0xFF0055, Charging, 23.5981
2018-05-25T15:41:45.5570, 2018-05-25T15:47:38.2410,0xFF0055, Charging, 24.6662
2018-05-26T00:39:28.6330, 2018-05-26T00:43:58.8800,0xFF0055, Charging, 19.7948
2018-05-26T09:36:18.5880, 2018-05-26T09:42:36.2710,0xFF0055, Charging, 25.6275
2018-05-26T18:33:43.0430, 2018-05-26T18:40:09.1630,0xFF0055, Charging, 24.7501
2018-05-27T03:31:40.6210, 2018-05-27T03:37:47.4300,0xFF0055, Charging, 19.7833
2018-05-27T12:28:32.8930, 2018-05-27T12:34:04.8900,0xFF0055, Charging, 25.3147
2018-05-27T21:26:13.6660, 2018-05-27T21:32:11.9120,0xFF0055, Charging, 23.9033
2018-05-28T06:23:22.5660, 2018-05-28T06:30:14.6860,0xFF0055, Charging, 24.4297
2018-05-28T15:20:41.7170, 2018-05-28T15:27:48.7750,0xFF0055, Charging, 26.1654
2018-05-29T00:18:33.5540, 2018-05-29T00:24:34.4880,0xFF0055, Charging, 22.0073
2018-05-29T09:15:28.8970, 2018-05-29T09:21:41.1430,0xFF0055, Charging, 24.2084
2018-05-29T18:13:00.5480, 2018-05-29T18:19:44.2930,0xFF0055, Charging, 25.2422
2018-05-30T03:10:55.5130, 2018-05-30T03:15:46.5090,0xFF0055, Charging, 16.7277
2018-05-30T12:07:42.8550, 2018-05-30T12:14:49.2880,0xFF0055, Charging, 25.2461
2018-05-30T21:05:13.1980, 2018-05-30T21:11:56.3810,0xFF0055, Charging, 24.9943
2018-05-31T06:03:01.6760, 2018-05-31T06:09:46.8590,0xFF0055, Charging, 19.3256
2018-05-31T14:59:59.2100, 2018-05-31T15:08:16.6420,0xFF0055, Charging, 24.4602
2018-05-31T23:57:52.3230, 2018-05-31T23:59:59.8840,0xFF0055, Charging, 21.6068
2018-06-01T00:00:04.8840, 2018-06-01T00:04:35.8180,0xFF0055, Charging, 24.0444
2018-06-01T08:55:11.6970, 2018-06-01T09:02:16.0680,0xFF0055, Charging, 24.5251
2018-06-01T17:52:15.2600, 2018-06-01T18:01:07.9420,0xFF0055, Charging, 26.9322
2018-06-02T02:50:13.4460, 2018-06-02T02:56:48.3170,0xFF0055, Charging, 22.9686
2018-06-02T11:48:04.1330, 2018-06-02T11:53:22.3170,0xFF0055, Charging, 5.24147
2018-06-02T20:45:00.8740, 2018-06-02T20:51:42.9950,0xFF0055, Charging, 25.0057
2018-06-03T05:42:34.0630, 2018-06-03T05:48:53.8100,0xFF0055, Charging, 20.0465
2018-06-03T14:40:04.7520, 2018-06-03T14:47:00.1860,0xFF0055, Charging, 16.0677
2018-06-03T23:37:26.5050, 2018-06-03T23:44:56.6880,0xFF0055, Charging, 23.5714
2018-06-04T08:34:49.8210, 2018-06-04T08:40:12.3800,0xFF0055, Charging, 24.8150
2018-06-04T16:31:53.0420, 2018-06-04T16:32:15.1040,0xFF0055, Charging, 2.05615
2018-06-04T17:32:08.9410, 2018-06-04T17:39:50.6860,0xFF0055, Charging, 21.0918
2018-06-05T02:29:58.6840, 2018-06-05T02:36:18.7420,0xFF0055, Charging, 17.8721
2018-06-05T11:27:10.9340, 2018-06-05T11:33:53.4920,0xFF0055, Charging, 23.0259
2018-06-05T20:24:41.1770, 2018-06-05T20:32:18.5470,0xFF0055, Charging, 22.5338
2018-06-06T05:22:24.2880, 2018-06-06T05:29:29.9080,0xFF0055, Charging, 15.9800
2018-06-06T14:19:38.7170, 2018-06-06T14:27:53.1500,0xFF0055, Charging, 20.3098
2018-06-06T22:15:25.8800, 2018-06-06T22:17:56.7530,0xFF0055, Charging, 3.87198
2018-06-06T23:17:20.6530, 2018-06-06T23:24:16.0240,0xFF0055, Charging, 21.8204
2018-06-07T08:14:50.3480, 2018-06-07T08:21:52.2190,0xFF0055, Charging, 21.3169
2018-06-07T16:09:29.4440, 2018-06-07T16:10:05.5690,0xFF0055, Charging, 2.06378
2018-06-07T17:12:20.5290, 2018-06-07T17:19:43.0240,0xFF0055, Charging, 20.3365
2018-06-08T01:09:29.4980, 2018-06-08T01:11:44.1220,0xFF0055, Charging, 4.21149
2018-06-08T02:09:58.3340, 2018-06-08T02:16:37.3930,0xFF0055, Charging, 16.4225
2018-06-08T11:06:54.6480, 2018-06-08T11:14:27.5800,0xFF0055, Charging, 23.1861
2018-06-08T19:00:25.6790, 2018-06-08T19:02:29.8020,0xFF0055, Charging, 3.83383
2018-06-08T20:04:43.8240, 2018-06-08T20:12:27.8820,0xFF0055, Charging, 21.2215
2018-06-09T05:02:31.6220, 2018-06-09T05:09:40.1180,0xFF0055, Charging, 14.2557
2018-06-09T13:59:49.1690, 2018-06-09T14:06:44.1650,0xFF0055, Charging, 16.6133
2018-06-09T21:52:43.5630, 2018-06-09T21:56:22.6850,0xFF0055, Charging, 4.76844
2018-06-09T22:57:10.2700, 2018-06-09T23:04:03.0780,0xFF0055, Charging, 19.1272
2018-06-10T07:54:39.9320, 2018-06-10T08:01:20.3030,0xFF0055, Charging, 19.8291
2018-06-10T15:45:33.3280, 2018-06-10T15:48:11.3260,0xFF0055, Charging, 2.82292
2018-06-10T16:52:18.5960, 2018-06-10T17:00:12.8410,0xFF0055, Charging, 17.0977
2018-06-11T00:45:24.6820, 2018-06-11T00:47:50.3050,0xFF0055, Charging, 3.49432
2018-06-11T01:49:50.6390, 2018-06-11T01:56:40.0090,0xFF0055, Charging, 18.3299
2018-06-11T10:46:59.4350, 2018-06-11T10:55:25.8040,0xFF0055, Charging, 22.1103
2018-06-11T18:35:41.8900, 2018-06-11T18:40:11.8250,0xFF0055, Charging, 6.34012
2018-06-11T19:44:47.4690, 2018-06-11T19:50:19.1530,0xFF0055, Charging, 15.6710
2018-06-12T04:42:22.1270, 2018-06-12T04:50:19.9960,0xFF0055, Charging, 18.8296
2018-06-12T13:39:37.9760, 2018-06-12T13:47:36.2210,0xFF0055, Charging, 19.1997
2018-06-12T21:28:27.6790, 2018-06-12T21:33:16.4250,0xFF0055, Charging, 5.51995
2018-06-12T22:37:23.4440, 2018-06-12T22:45:39.0010,0xFF0055, Charging, 19.8634
2018-06-13T07:34:42.5420, 2018-06-13T07:42:57.5990,0xFF0055, Charging, 18.2460
2018-06-13T15:21:52.9310, 2018-06-13T15:25:18.4290,0xFF0055, Charging, 2.45670
2018-06-13T16:32:21.6330, 2018-06-13T16:39:32.8160,0xFF0055, Charging, 18.2536
2018-06-14T00:21:07.4570, 2018-06-14T00:25:35.0170,0xFF0055, Charging, 3.74990
2018-06-14T01:30:03.1600, 2018-06-14T01:37:51.4670,0xFF0055, Charging, 17.1015
2018-06-14T10:27:12.5760, 2018-06-14T10:34:35.3830,0xFF0055, Charging, 17.1931
2018-06-14T18:12:49.9650, 2018-06-14T18:16:50.0870,0xFF0055, Charging, 7.98047
2018-06-14T19:24:51.4160, 2018-06-14T19:33:11.9110,0xFF0055, Charging, 20.3822
2018-06-15T03:14:02.7480, 2018-06-15T03:14:19.5600,0xFF0055, Charging, 1.93408
2018-06-15T04:22:32.9520, 2018-06-15T04:30:25.7590,0xFF0055, Charging, 17.3342
2018-06-15T13:19:48.8520, 2018-06-15T13:27:48.1590,0xFF0055, Charging, 18.3948
2018-06-15T21:05:05.2380, 2018-06-15T21:09:37.3590,0xFF0055, Charging, 7.76303
2018-06-15T22:17:38.9380, 2018-06-15T22:25:34.4320,0xFF0055, Charging, 18.4176
2018-06-16T06:04:35.0150, 2018-06-16T06:05:41.1390,0xFF0055, Charging, 2.37659
2018-06-16T07:14:54.5920, 2018-06-16T07:23:12.8990,0xFF0055, Charging, 20.7332
2018-06-16T14:59:37.6660, 2018-06-16T15:03:19.9140,0xFF0055, Charging, 3.57443
2018-06-16T16:12:17.9920, 2018-06-16T16:20:32.7360,0xFF0055, Charging, 20.3021
2018-06-16T23:57:34.1300, 2018-06-16T23:59:59.8780,0xFF0055, Charging, 4.18097
2018-06-17T00:00:04.1280, 2018-06-17T00:03:33.9380,0xFF0055, Charging, 5.71832
2018-06-17T01:10:31.8300, 2018-06-17T01:17:34.5130,0xFF0055, Charging, 12.6230
2018-06-17T08:56:53.5980, 2018-06-17T08:57:36.7850,0xFF0055, Charging, 2.36515
2018-06-17T10:07:29.4250, 2018-06-17T10:15:50.3570,0xFF0055, Charging, 21.9081
2018-06-17T17:48:47.6300, 2018-06-17T17:54:00.1260,0xFF0055, Charging, 9.37667
2018-06-17T19:05:02.6410, 2018-06-17T19:13:29.3850,0xFF0055, Charging, 20.4204
2018-06-18T02:51:17.6020, 2018-06-18T02:55:34.0990,0xFF0055, Charging, 5.79843
2018-06-18T04:03:17.7410, 2018-06-18T04:10:52.6110,0xFF0055, Charging, 15.3773
2018-06-18T11:46:49.9020, 2018-06-18T11:47:18.7140,0xFF0055, Charging, 1.99130
2018-06-18T13:00:15.8540, 2018-06-18T13:08:48.8490,0xFF0055, Charging, 22.3278
2018-06-18T20:41:05.7080, 2018-06-18T20:47:14.2660,0xFF0055, Charging, 8.65949
2018-06-18T21:57:54.6580, 2018-06-18T22:04:33.2160,0xFF0055, Charging, 19.7986
2018-06-19T05:41:30.0800, 2018-06-19T05:42:46.4540,0xFF0055, Charging, 2.51774
2018-06-19T06:55:44.2190, 2018-06-19T07:02:06.0270,0xFF0055, Charging, 15.9686
2018-06-19T14:36:36.2630, 2018-06-19T14:41:33.7590,0xFF0055, Charging, 5.00114
2018-06-19T15:53:08.7140, 2018-06-19T15:58:44.6480,0xFF0055, Charging, 15.7931
2018-06-19T23:33:38.1290, 2018-06-19T23:39:46.3740,0xFF0055, Charging, 5.26436
2018-06-20T00:50:45.5780, 2018-06-20T00:57:49.0730,0xFF0055, Charging, 18.2841
2018-06-20T08:32:19.9870, 2018-06-20T08:35:53.9220,0xFF0055, Charging, 4.26490
2018-06-20T09:49:15.5610, 2018-06-20T09:54:23.0580,0xFF0055, Charging, 13.5080
2018-06-20T17:25:19.8530, 2018-06-20T17:32:25.5360,0xFF0055, Charging, 8.73960
2018-06-20T18:46:14.1130, 2018-06-20T18:52:53.9830,0xFF0055, Charging, 13.7522
2018-06-21T02:26:55.8950, 2018-06-21T02:30:48.9550,0xFF0055, Charging, 5.34829
2018-06-21T03:44:05.0320, 2018-06-21T03:50:28.4650,0xFF0055, Charging, 14.0612
2018-06-21T11:23:49.2540, 2018-06-21T11:24:25.6910,0xFF0055, Charging, 2.00656
2018-06-21T12:41:49.7040, 2018-06-21T12:48:12.0120,0xFF0055, Charging, 9.08293
2018-06-21T20:17:30.0500, 2018-06-21T20:25:11.3570,0xFF0055, Charging, 8.32761
2018-06-21T21:38:41.3710, 2018-06-21T21:46:49.8660,0xFF0055, Charging, 17.1092
2018-06-22T05:17:43.4670, 2018-06-22T05:22:13.5890,0xFF0055, Charging, 2.76188
2018-06-22T06:36:23.4150, 2018-06-22T06:44:50.2220,0xFF0055, Charging, 18.8449
2018-06-22T14:13:50.3240, 2018-06-22T14:19:05.5710,0xFF0055, Charging, 3.23110
2018-06-22T15:34:26.3340, 2018-06-22T15:41:11.6420,0xFF0055, Charging, 9.04479
2018-06-22T23:09:38.3830, 2018-06-22T23:17:49.5650,0xFF0055, Charging, 4.82185
2018-06-23T00:31:33.3300, 2018-06-23T00:39:34.7000,0xFF0055, Charging, 18.6809
2018-06-23T08:08:44.0110, 2018-06-23T08:13:29.7580,0xFF0055, Charging, 6.13413
2018-06-23T09:29:15.2100, 2018-06-23T09:36:55.0180,0xFF0055, Charging, 16.1326
2018-06-23T17:00:49.9550, 2018-06-23T17:10:13.6980,0xFF0055, Charging, 9.91073
2018-06-23T18:27:10.1500, 2018-06-23T18:34:07.0830,0xFF0055, Charging, 13.5653
2018-06-24T02:02:56.0180, 2018-06-24T02:14:09.8230,0xFF0055, Charging, 6.74830
2018-06-24T03:25:02.8420, 2018-06-24T03:32:37.0240,0xFF0055, Charging, 17.7234
2018-06-24T10:59:09.9600, 2018-06-24T11:02:04.7080,0xFF0055, Charging, 5.42840
2018-06-24T12:22:19.5330, 2018-06-24T12:29:38.7160,0xFF0055, Charging, 12.7871
2018-06-24T19:54:13.0910, 2018-06-24T20:02:53.4600,0xFF0055, Charging, 8.93034
2018-06-24T21:20:11.6610, 2018-06-24T21:27:41.4060,0xFF0055, Charging, 10.5440
2018-06-25T04:52:45.9110, 2018-06-25T04:56:52.3460,0xFF0055, Charging, 4.13138
2018-06-25T06:18:03.8570, 2018-06-25T06:25:53.6020,0xFF0055, Charging, 11.9631
2018-06-25T13:49:50.1570, 2018-06-25T13:53:53.7160,0xFF0055, Charging, 2.56352
2018-06-25T15:15:30.9140, 2018-06-25T15:23:06.0350,0xFF0055, Charging, 4.29541
2018-06-25T22:44:43.4760, 2018-06-25T22:55:52.5310,0xFF0055, Charging, 4.79515
2018-06-26T07:44:44.6770, 2018-06-26T07:50:13.2360,0xFF0055, Charging, 4.49378
2018-06-26T09:11:01.4360, 2018-06-26T09:18:29.6190,0xFF0055, Charging, 3.50957
2018-06-26T16:37:49.2520, 2018-06-26T16:51:03.9930,0xFF0055, Charging, 8.83879
2018-06-26T18:09:03.3200, 2018-06-26T18:16:16.5030,0xFF0055, Charging, -4.21530
2018-06-27T01:39:46.4440, 2018-06-27T01:57:44.8070,0xFF0055, Charging, 7.30144
2018-06-27T03:11:09.4490, 2018-06-27T03:13:57.1350,0xFF0055, Charging, -18.8792
2018-06-27T10:34:37.3880, 2018-06-27T10:39:29.0090,0xFF0055, Charging, 4.58152
2018-06-27T12:09:45.2660, 2018-06-27T12:11:08.7020,0xFF0055, Charging, -34.5541
2018-06-27T19:29:49.2070, 2018-06-27T19:38:38.2010,0xFF0055, Charging, 10.1396
2018-06-27T21:05:13.8350, 2018-06-27T21:08:33.0820,0xFF0055, Charging, -17.2656
2018-06-28T04:29:08.7110, 2018-06-28T04:48:06.5100,0xFF0055, Charging, 4.48615
2018-06-28T05:59:24.1530, 2018-06-28T06:06:27.2740,0xFF0055, Charging, -1.62127
2018-06-28T13:27:08.5130, 2018-06-28T13:32:58.1340,0xFF0055, Charging, 3.31121
2018-06-28T15:00:30.1400, 2018-06-28T15:04:07.4510,0xFF0055, Charging, -13.3097
2018-06-28T22:22:16.8890, 2018-06-28T22:30:33.5090,0xFF0055, Charging, 6.32486
2018-06-28T23:55:00.9540, 2018-06-28T23:59:59.8890,0xFF0055, Charging, -2.97551
2018-06-29T00:00:07.8890, 2018-06-29T00:02:45.2620,0xFF0055, Charging, 1.90356
2018-06-29T07:20:55.8230, 2018-06-29T07:21:58.6970,0xFF0055, Charging, 1.83490
2018-06-29T08:52:48.5760, 2018-06-29T08:59:05.5720,0xFF0055, Charging, 2.12482
2018-06-29T16:14:08.0590, 2018-06-29T16:21:27.0540,0xFF0055, Charging, 7.45022
2018-06-29T17:55:20.0550, 2018-06-29T17:56:28.3040,0xFF0055, Charging, -29.3202
2018-06-30T01:15:22.4810, 2018-06-30T01:20:16.6650,0xFF0055, Charging, 3.29595
2018-06-30T02:47:16.6080, 2018-06-30T02:54:49.2900,0xFF0055, Charging, 7.87366
2018-06-30T10:12:27.3340, 2018-06-30T10:12:27.7090,0xFF0055, Charging, 1.75860
2018-06-30T11:45:09.0860, 2018-06-30T11:52:30.8310,0xFF0055, Charging, 3.56680
2018-06-30T19:05:48.0110, 2018-06-30T19:11:44.3190,0xFF0055, Charging, 9.41100
2018-06-30T20:46:11.6950, 2018-06-30T20:50:10.6920,0xFF0055, Charging, -10.5936
2018-07-01T05:40:39.9240, 2018-07-01T05:47:25.6070,0xFF0055, Charging, 3.99405
2018-07-01T14:38:09.0870, 2018-07-01T14:45:26.7070,0xFF0055, Charging, 4.46326
2018-07-01T21:58:43.3820, 2018-07-01T22:05:15.3770,0xFF0055, Charging, 5.61913
2018-07-01T23:35:58.1290, 2018-07-01T23:43:59.6860,0xFF0055, Charging, 5.65347
2018-07-02T08:33:35.1080, 2018-07-02T08:41:09.3530,0xFF0055, Charging, 6.34012
2018-07-02T15:52:07.7100, 2018-07-02T15:55:39.0830,0xFF0055, Charging, 3.74228
2018-07-02T17:31:07.2060, 2018-07-02T17:39:13.0130,0xFF0055, Charging, 4.07416
2018-07-03T00:52:12.4950, 2018-07-03T00:53:20.0570,0xFF0055, Charging, 2.05997
2018-07-03T02:28:58.1170, 2018-07-03T02:36:48.7360,0xFF0055, Charging, 7.73632
2018-07-03T11:26:39.0250, 2018-07-03T11:35:24.5820,0xFF0055, Charging, 8.93416
2018-07-03T18:42:44.1910, 2018-07-03T18:45:02.0020,0xFF0055, Charging, 3.76898
2018-07-03T20:23:57.8710, 2018-07-03T20:33:41.1150,0xFF0055, Charging, 10.9331
2018-07-04T05:21:48.1530, 2018-07-04T05:30:27.9600,0xFF0055, Charging, 8.62898
2018-07-04T14:21:35.9330, 2018-07-04T14:27:45.2410,0xFF0055, Charging, 7.69436
2018-07-04T23:16:48.8450, 2018-07-04T23:25:17.7140,0xFF0055, Charging, 11.4214
2018-07-05T06:33:12.1990, 2018-07-05T06:34:20.7600,0xFF0055, Charging, 2.20111
2018-07-05T08:14:32.6910, 2018-07-05T08:24:15.8100,0xFF0055, Charging, 12.1347
2018-07-05T15:25:51.5460, 2018-07-05T15:31:49.9170,0xFF0055, Charging, 4.57008
2018-07-05T17:12:40.6600, 2018-07-05T17:21:16.2790,0xFF0055, Charging, 0.621805
2018-07-06T02:10:01.5870, 2018-07-06T02:19:43.5800,0xFF0055, Charging, 12.2950
2018-07-06T11:07:57.3890, 2018-07-06T11:17:35.5070,0xFF0055, Charging, 6.41260
2018-07-06T20:10:05.2420, 2018-07-06T20:15:16.7390,0xFF0055, Charging, 3.26925
2018-07-07T05:03:58.7270, 2018-07-07T05:12:46.2840,0xFF0055, Charging, 0.698100
2018-07-07T14:01:07.9610, 2018-07-07T14:11:28.2670,0xFF0055, Charging, 9.93744
2018-07-07T23:00:42.8830, 2018-07-07T23:08:29.8160,0xFF0055, Charging, 8.20554
2018-07-08T07:57:10.6190, 2018-07-08T08:06:05.3010,0xFF0055, Charging, 5.60388
2018-07-08T15:04:11.1130, 2018-07-08T15:06:36.1110,0xFF0055, Charging, 2.84962
2018-07-08T16:55:00.1640, 2018-07-08T17:04:22.2830,0xFF0055, Charging, 5.84421
2018-07-09T01:52:24.2730, 2018-07-09T02:02:16.6410,0xFF0055, Charging, 11.2192
2018-07-09T10:50:06.5020, 2018-07-09T10:59:19.6200,0xFF0055, Charging, 2.48341
2018-07-09T17:54:47.8030, 2018-07-09T17:59:24.1750,0xFF0055, Charging, 7.26711
2018-07-09T19:47:48.1030, 2018-07-09T19:55:43.0350,0xFF0055, Charging, 0.701915
2018-07-10T04:46:12.5170, 2018-07-10T04:53:47.2000,0xFF0055, Charging, 2.75807
2018-07-10T13:43:42.9460, 2018-07-10T13:52:06.0030,0xFF0055, Charging, 5.65728
2018-07-10T20:48:18.9470, 2018-07-10T20:51:11.1320,0xFF0055, Charging, 4.99352
